Flight,Acc,Acc,Acc,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,,,,TelemPro,LineOfSight,DownLink
95.60,-2.082031,0.00,40279.00,6220.00,10141.00,989.11,0.919,-989.00,15.00,164,40.81462667,-119.15019167,11,6,18,33,18.60,424514,10384,-84
95.80,-2.082031,0.00,40279.00,6022.00,9943.00,989.11,0.918,-989.00,15.00,163,40.81462000,-119.15019000,11,6,18,33,18.80,424534,10267,-81
96.00,-2.140625,0.00,40279.00,5824.00,9745.00,988.11,0.916,-988.00,15.00,164,40.81461167,-119.15018667,11,6,18,33,19.00,424554,10154,-86
96.20,-2.082031,0.00,40279.00,5627.00,9548.00,987.11,0.915,-987.00,15.00,163,40.81460500,-119.15018333,11,6,18,33,19.20,424574,10043,-81
96.40,-2.082031,0.00,40279.00,5429.00,9350.00,987.11,0.914,-987.00,15.00,162,40.81459667,-119.15018000,11,6,18,33,19.40,424594,9935,-83
96.60,-2.023438,0.00,40279.00,5232.00,9153.00,986.11,0.912,-986.00,15.00,161,40.81458833,-119.15017667,11,6,18,33,19.60,424614,9830,-77
96.80,-2.082031,0.00,40279.00,5034.00,8955.00,985.11,0.911,-985.00,15.00,159,40.81458000,-119.15017333,11,6,18,33,19.80,424634,9727,-76
97.00,-2.082031,0.00,40279.00,4837.00,8758.00,985.11,0.910,-985.00,15.00,158,40.81457333,-119.15017000,11,6,18,33,20.00,424654,9628,-80
97.20,-2.082031,0.00,40279.00,4640.00,8561.00,984.11,0.909,-984.00,15.00,156,40.81456500,-119.15016500,11,6,18,33,20.20,424674,9531,-79
97.40,-2.082031,0.00,40279.00,4443.00,8364.00,983.11,0.907,-983.00,15.00,154,40.81455667,-119.15016167,11,6,18,33,20.40,424694,9438,-84
97.60,-2.082031,0.00,40279.00,4246.00,8167.00,982.11,0.905,-982.00,15.00,152,40.81455000,-119.15015667,11,6,18,33,20.60,424714,9348,-79
97.80,-2.140625,0.00,40279.00,4050.00,7971.00,981.11,0.904,-981.00,15.00,151,40.81454333,-119.15015167,11,6,18,33,20.80,424734,9261,-86
98.00,-2.082031,0.00,40279.00,3854.00,7775.00,980.11,0.902,-980.00,15.00,147,40.81453667,-119.15014500,11,6,18,33,21.00,424754,9178,-81
98.20,-2.140625,0.00,40279.00,3658.00,7579.00,980.10,0.902,-980.00,14.00,145,40.81453000,-119.15014000,11,6,18,33,21.20,424774,9098,-77
98.60,-2.140625,0.00,40279.00,3266.00,7187.00,978.09,0.899,-978.00,13.00,142,40.81451667,-119.15012833,11,6,18,33,21.60,424814,8949,-76
98.80,-2.140625,0.00,40279.00,3070.00,6991.00,977.09,0.897,-977.00,13.00,141,40.81451167,-119.15012333,11,6,18,33,21.80,424834,8880,-82
99.00,-2.140625,0.00,40279.00,2875.00,6796.00,976.07,0.895,-976.00,12.00,143,40.81450667,-119.15011667,11,6,18,33,22.00,424854,8814,-81
99.20,-2.140625,0.00,40279.00,2679.00,6600.00,975.07,0.894,-975.00,12.00,143,40.81450000,-119.15011167,11,6,18,33,22.20,424874,8753,-88
99.40,-2.140625,0.00,40279.00,2484.00,6405.00,974.07,0.892,-974.00,12.00,144,40.81449500,-119.15010667,11,6,18,33,22.40,424894,8695,-79
99.60,-2.140625,0.00,40279.00,2289.00,6210.00,973.07,0.891,-973.00,12.00,144,40.81449000,-119.15010167,10,6,18,33,22.60,424914,8642,-83
99.80,-2.082031,0.00,40279.00,2095.00,6016.00,973.07,0.890,-973.00,12.00,144,40.81448500,-119.15009667,11,6,18,33,22.80,424934,8593,-82
100.00,-2.140625,0.00,40279.00,1900.00,5821.00,972.09,0.889,-972.00,13.00,143,40.81447833,-119.15009167,11,6,18,33,23.00,424954,8548,-80
100.20,-2.140625,0.00,40279.00,1706.00,5627.00,970.09,0.886,-970.00,13.00,142,40.81447333,-119.15008667,12,6,18,33,23.20,424974,8508,-84
100.60,-2.140625,0.00,40279.00,1318.00,5239.00,968.09,0.883,-968.00,13.00,140,40.81446167,-119.15007500,12,6,18,33,23.60,425014,8441,-89
100.80,-2.140625,0.00,40279.00,1125.00,5046.00,967.09,0.882,-967.00,13.00,136,40.81445667,-119.15006833,11,6,18,33,23.80,425034,8413,-84
101.00,-2.140625,0.00,40279.00,931.00,4852.00,966.07,0.880,-966.00,12.00,136,40.81445167,-119.15006167,12,6,18,33,24.00,425054,8390,-87
101.20,-2.140625,0.00,40279.00,738.00,4659.00,965.07,0.879,-965.00,12.00,133,40.81444667,-119.15005667,12,6,18,33,24.20,425074,8371,-82
101.40,-2.199219,0.00,40279.00,545.00,4466.00,964.07,0.877,-964.00,12.00,132,40.81444167,-119.15005000,12,6,18,33,24.40,425094,8356,-80
101.60,-2.199219,0.00,40279.00,352.00,4273.00,962.06,0.875,-962.00,11.00,133,40.81443833,-119.15004333,12,6,18,33,24.60,425114,8346,-91
